"subject","predicate","object"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/2000/01/rdf-schema#label","23120 Paulallen"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0dny"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://dbpedia.org/ontology/wikiPageID",836722
"http://hu.dbpedia.org/resource/23120_Paulallen","http://dbpedia.org/ontology/wikiPageRevisionID",13302694
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/aphélium",475949680
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/felszállóCsomó",292.564
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/félNagytengely",392199346
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/inklináció",12.418
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/közepesAnomália",2.981
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/név",23120
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/perihélium",308449013
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/perihéliumSzöge",70.174
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/periódus",1550.5
"http://hu.dbpedia.org/resource/23120_Paulallen","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/23120_Paulallen","http://dbpedia.org/ontology/abstract","A 23120 Paulallen (ideiglenes jelöléssel 2000 AP50) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 2000. január 5-én."
"http://hu.dbpedia.org/resource/23120_Paulallen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23120_Paulallen?oldid=13302694&ns=0"
"http://hu.dbpedia.org/resource/23120_Paulallen","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/23120_Paulallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23120_Paulallen"
"http://hu.wikipedia.org/wiki/23120_Paulallen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23120_Paulallen"
