"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://www.w3.org/2000/01/rdf-schema#label","Doctor Manuel Belgrano megye"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageID",721221
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480685
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/kép","Departamento Dr. Manuel Belgrano .png"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/név","Doctor Manuel Belgrano megye"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/terület",1917
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Doctor Manuel Belgrano"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/népsűrűség",124.2
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://dbpedia.org/ontology/abstract","Doctor Manuel Belgrano egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_Manuel_Belgrano_megye?oldid=22480685&ns=0"
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_Manuel_Belgrano_megye"
"http://hu.wikipedia.org/wiki/Doctor_Manuel_Belgrano_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_Manuel_Belgrano_megye"
