"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Barth","http://www.w3.org/2000/01/rdf-schema#label","Josef Barth"
"http://hu.dbpedia.org/resource/Josef_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Josef_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Josef_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Josef_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Barth","http://dbpedia.org/ontology/wikiPageID",1492930
"http://hu.dbpedia.org/resource/Josef_Barth","http://dbpedia.org/ontology/wikiPageRevisionID",23636979
"http://hu.dbpedia.org/resource/Josef_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siebenbuerger.de/ortschaften/tobsdorf/erzaehlung/17483-josef-barth-vom-autodidakt-zum-nestor.html%7Caccd=2017-09-02"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term-kut"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/aut","Heinz Heltmann"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/tit","Josef Barth: Vom Autodidakt zum Nestor der siebenbürgischen Botaniker"
"http://hu.dbpedia.org/resource/Josef_Barth","http://hu.dbpedia.org/property/url","https://www.siebenbuerger.de/ortschaften/tobsdorf/erzaehlung/17483-josef-barth-vom-autodidakt-zum-nestor.html%7Caccd=2017-09-02"
"http://hu.dbpedia.org/resource/Josef_Barth","http://dbpedia.org/ontology/abstract","Josef Barth, egyes forrásokban magyarosan Barth József (Táblás, 1833. október 19. – Nagyszeben, 1915. július 29.) erdélyi szász flórakutató, evangélikus lelkész. Botanikai szakmunkákban nevének rövidítése: „Barth”."
"http://hu.dbpedia.org/resource/Josef_Barth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Barth?oldid=23636979&ns=0"
"http://hu.dbpedia.org/resource/Josef_Barth","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Josef_Barth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Barth"
"http://hu.dbpedia.org/resource/Barth_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josef_Barth"
"http://hu.wikipedia.org/wiki/Josef_Barth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Barth"
