"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/2000/01/rdf-schema#label","Brodić"
"http://hu.dbpedia.org/resource/Brodić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/wikiPageID",762778
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/wikiPageRevisionID",20559091
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferdinandovac.hr/"
"http://hu.dbpedia.org/resource/Brodić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brodić","http://xmlns.com/foaf/0.1/name","Brodić"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/név","Brodić"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/terület",6.37
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/irányítószám",48356
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/népsűrűség",19.31
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/polgármester","Branko Kolar"
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Brodić","http://hu.dbpedia.org/property/község","Ferdinandovac"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/abstract","Brodić falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Ferdinandovachoz tartozik."
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/postalCode","48356"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Décseszentpál"
"http://hu.dbpedia.org/resource/Brodić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brodić?oldid=20559091&ns=0"
"http://hu.dbpedia.org/resource/Brodić","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Brodić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brodić"
"http://hu.wikipedia.org/wiki/Brodić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brodić"
