"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://www.w3.org/2000/01/rdf-schema#label","Kubán (vegyület)"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://dbpedia.org/ontology/wikiPageID",1548378
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://dbpedia.org/ontology/wikiPageRevisionID",21402034
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synarchive.com/syn/189"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch.ic.ac.uk/local/projects/b_muir/Cubane/Cubanepro/Start.html"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synarchive.com/syn/14"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/imagefilel","Cuban.svg"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/imagefiler","Cubane molecule ball.png"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/imagenamel","A kubán szerkezeti képlete"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/imagenamer","A kubán pálcikamodellje"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/name","Kubán"
"http://hu.dbpedia.org/resource/Kubán_(vegyület)","http://hu.dbpedia.org/property/pin","kubán"
