"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nincs_mitől_félni"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/2000/01/rdf-schema#label","Nincs mitől félni"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/wikiPageID",201090
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/wikiPageRevisionID",22005035
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/cím","Nincs mitől félni"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/előző","Édes méreg"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/eredetiCím","Nothing to Fear"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/gyártásiSzám",3
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/következő","Légy bűvész"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/író","Sean Catherine Derek"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/író","Henry T. Gilroy"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/abstract","A Nincs mitől féni, második szinkronban Jobb félni, mint megijedni! (eredeti cím: Nothing to Fear) a Batman: A rajzfilmsorozat első évadjának tizedik része. Amerikában 1992. szeptember 15-én mutatták be."
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/title","Nincs mitől félni"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Légy_bűvész"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sean_Catherine_Derek"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Henry_T._Gilroy"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nincs_mitől_félni?oldid=22005035&ns=0"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nincs_mitől_félni"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nincs_mitől_félni"
"http://hu.wikipedia.org/wiki/Nincs_mitől_félni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nincs_mitől_félni"
