"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://www.w3.org/2000/01/rdf-schema#label","Jón Loftsson"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctc5m"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1124-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1197-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/wikiPageID",86600
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/wikiPageRevisionID",22196098
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190210064149/https:/www.islendingabok.is/"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041020190208/www.fva.is/~harpa/forn/english/e_snorri/e_mennt/e_jon.html"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/abstract","Jón Loftsson (született 1124-ben, meghalt 1197-ben) nagyhatalmú törzsfő volt Izland déli részén, Rangá megyében, Oddiban. Ő nevelte fel Snorri Sturlusont, akit gyermekkorában örökbe fogadott. Szülei és voltak. Anyja, Þóra vagy Thora, Csupaszlábú Magnus király természetes lánya volt. 1179-ben részt vett a római katolikus egyház elleni sikeres mozgalomban (Staðarmál). Jón egy kolostort alapított Keldurban, ahol élete utolsó éveit töltötte, és ott is temették el. Jón halála után az Oddi-beli család még mindig a leghatalmasabb volt Izlandon, de erejük gyorsan hanyatlani kezdett. Jón Loftssonról íródott a című vers, amely a norvég királyi családtól származtatja Jónt."
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jón_Loftsson?oldid=22196098&ns=0"
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Jón_Loftsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jón_Loftsson"
"http://hu.wikipedia.org/wiki/Jón_Loftsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jón_Loftsson"
