"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Hartsfield–Jackson nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ky83"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanta"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",204360
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23565411
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/AtlantaHartsfield"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunshineskies.com/atlanta.html"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlanta-airport.com"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlanta-airport.com"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030608221443/http:/www.ajc.com/travel/content/travel/hartsfield/hartsfield_marta.html"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fhl=en&ie=UTF8&msa=0&msid=103656030565050468006.00044b4f27772c6e18997&t=h&z=16"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214043646/http:/www.geocities.com/golldiecat/atl.html"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Hartsfield-Jackson nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
