"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://www.w3.org/2000/01/rdf-schema#label","Kolekalciferol"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcfl"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D-vitamin"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://dbpedia.org/ontology/wikiPageID",173879
"http://hu.dbpedia.org/resource/Kolekalciferol","http://dbpedia.org/ontology/wikiPageRevisionID",23856027
"http://hu.dbpedia.org/resource/Kolekalciferol","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bcs/2020/03/15/micsoda_a_d-vitamin/"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyogyszereszvalaszol.blogspot.com/2019/04/mire-jo-d-vitamin.html"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/25"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R24/25"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
