"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/2000/01/rdf-schema#label","Ynet"
"http://hu.dbpedia.org/resource/Ynet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_sajtótermékek"
"http://hu.dbpedia.org/resource/Ynet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageID",1518898
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageRevisionID",21604166
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ynet.co.il"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/ynetgram/"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/ynetnews"
"http://hu.dbpedia.org/resource/Ynet","http://xmlns.com/foaf/0.1/name","Ynet"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/kiadó","Yedioth Ahronoth csoport"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/név","Ynet"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/típus","internetes portál"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/weboldal","ynet.co.il"
"http://hu.dbpedia.org/resource/Ynet","http://hu.dbpedia.org/property/ár","ingyenes"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/abstract","Az Ynet (héberül: ינט) egy izraeli hírportál, amelyet a ad ki. A Ynet tartalmának többsége azonban saját, kizárólag a weboldalon közzétett, különálló személyzet által készített tartalom. A Ynet 2000 júniusában kizárólag héber nyelven indult el, 2004-ben indította el angol kiadását, a Ynetnewst. Ezen felül a Ynet a Yedioth Ahronoth médiacsoport magazinjainak online verzióját is tartalmazza: Laisha (amely a Ynet divatszakaszát is üzemelteti), Pnai Plus, Blazer, GO magazin, Mentha magazin. A Ynetnek két éven át volt egy arab változata is, de 2005 májusában megszűnt. A Ynet fő vetélytársai a Walla! és a Nana. 2008 óta a Ynet Izrael legnépszerűbb internetes portálja, a Google Trends szerint."
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Ynet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ynet?oldid=21604166&ns=0"
"http://hu.dbpedia.org/resource/Ynet","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Ynet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ynet"
"http://hu.wikipedia.org/wiki/Ynet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ynet"
