"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Dreamlover","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Hero_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/MTV_Unplugged_(Mariah_Carey-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/MTV_Unplugged_(Mariah_Carey-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Merry_Christmas_(Mariah_Carey-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Merry_Christmas_(Mariah_Carey-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_Box_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
