"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_fogaskerekű_vasút","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Városmajor"
"http://hu.dbpedia.org/resource/Városmajor","http://www.w3.org/2000/01/rdf-schema#label","Városmajor"
"http://hu.dbpedia.org/resource/Városmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_parkjai"
"http://hu.dbpedia.org/resource/Városmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/wikiPageID",387557
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/wikiPageRevisionID",23385345
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1945-januar-27-esemenyei/"
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06313/06313.pdf"
"http://hu.dbpedia.org/resource/Városmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Városmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/abstract","A Városmajor (a köznyelvben gyakran csak Major) Krisztinaváros egyik része Budapest XII. kerületében, a Rózsadomb és a Kis-Sváb-hegy közötti mintegy tíz hektár kiterjedésű közpark, amelyet északról a Szilágyi Erzsébet fasor és az Ignotus utca, délről a Maros utca határol."
"http://hu.dbpedia.org/resource/Városmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városmajor?oldid=23385345&ns=0"
"http://hu.dbpedia.org/resource/Városmajor","http://dbpedia.org/ontology/wikiPageLength",3572
"http://hu.dbpedia.org/resource/Városmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városmajor"
"http://hu.wikipedia.org/wiki/Városmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városmajor"
