"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fisher_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/John_Wycliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Szent_Cuthbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Thomas_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Angol katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",594344
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",23185694
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_katolikus_papok?oldid=23185694&ns=14"
