"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Omar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Admir_Smajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Tachie-Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/André_Egli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Ansi_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Augustine_Simo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Badile_Lubamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Basarab_Panduru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Casali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Gross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Christophe_Bonvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Gigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Détári_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Eugène_Parlier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Etoundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Freddy_Mveng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Frédéric_Chassot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Frédéric_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Donkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Seferović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Horst_Blankenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Hossam_Hassan_(labdarúgó,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
