"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Australian Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Australian_Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/wikiPageID",1355816
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23667898
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150129183716/http:/2015.ausopen.com/en_AU/scores/draws/us/usdraw.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150131145111/http:/2015.ausopen.com/en_AU/scores/draws/ws/wsdraw.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/dátum","január 19. – február 1."
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/kiadás",103
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/kép","Rod Laver Arena .jpg"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Novak Đoković"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Simone Bolelli"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Fabio Fognini"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Serena Williams"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Bethanie Mattek-Sands"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Lucie Šafářová"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Martina Hingis"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Lijendar Pedzs"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiEgyesCímvédő","Stanislas Wawrinka"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiPárosCímvédő","Robert Lindstedt"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/férfiPárosCímvédő","Łukasz Kubot"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiEgyesCímvédő","Li Na"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiPárosCímvédő","Roberta Vinci"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/nőiPárosCímvédő","Sara Errani"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosCímvédő","Daniel Nestor"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://hu.dbpedia.org/property/vegyesPárosCímvédő","Kristina Mladenovic"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/abstract","A 2015-ös Australian Open az év első Grand Slam-tornája, amelyet 2015. január 19. és február 1. között 103. alkalommal rendeztek meg a Melbourne-ben található . A tornát férfi és női egyes, páros és vegyes páros; junior fiú és lány egyes és páros; szenior férfi és női egyes és páros, valamint kerekesszékes férfi és női egyes és páros kategóriákban rendezték. Emellett meghívásos alapon a teniszlegendák számára is rendeztek férfi és női páros mérkőzéseket. A torna szponzora a korábbi évekhez hasonlóan a Kia Motors."
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Australian_Open?oldid=23667898&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://dbpedia.org/ontology/wikiPageLength",9392
"http://hu.dbpedia.org/resource/2015-ös_Australian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Australian_Open"
"http://hu.wikipedia.org/wiki/2015-ös_Australian_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Australian_Open"
