"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salinero","http://www.w3.org/2000/01/rdf-schema#label","Salinero"
"http://hu.dbpedia.org/resource/Salinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgqrk"
"http://hu.dbpedia.org/resource/Salinero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovak"
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageID",422939
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageRevisionID",22126485
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MPJGEzI3aIc&mode=related&search="
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knhs.nl/mg-uk-paard.asp%3FnewsID=23573"
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fei.org/Disciplines/Dressage/Results/Documents/D_rankings_93.pdf"
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knhs.nl/mg-uk-ruiter.asp%3FnewsID=21271&mg=&res=yes"
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anky.nl/index.asp%3Fpage=stal&subpage=De%20paarden&paard=salinero&lang=en"
"http://hu.dbpedia.org/resource/Salinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520164051/http:/www.anky.nl/index.asp%3Fpage=stal%23"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Háromoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétsoros"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Salinero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
