"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://www.w3.org/2000/01/rdf-schema#label","A koreai nyelv átdolgozott latin betűs átírása"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qykc"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageID",1059845
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageRevisionID",22622177
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korean.go.kr/eng/roman/roman.jsp"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116222919/http:/korean.go.kr/eng/roman/roman.jsp"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/korea/kor_loca.asp%3Fcode=A020303"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003002741/http:/www.sayjack.com/type/korean/"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916025652/http:/www.korea.net/korea/kor_loca.asp%3Fcode=A020303"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140214223650/http:/sori.org/hangul/conv2kr.cgi"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/abstract","A koreai nyelv átdolgozott latin betűs átírása (국어의 로마자 표기법, Kugoi romadzsa phjogibop, angolul: Revised Romanization of Korean, RR) Dél-Korea által bevezetett átírási rendszer, mely 2000-ben váltotta fel az addig szokásos . A rendszer diakritikus jelek helyett digráfokat, azaz kettős betűket alkalmaz és közelebb áll a koreai fonológiához. Észak-Koreában továbbra is a McCune–Reischauer rendszert használják."
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_koreai_nyelv_átdolgozott_latin_betűs_átírása?oldid=22622177&ns=0"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_koreai_nyelv_átdolgozott_latin_betűs_átírása"
"http://hu.wikipedia.org/wiki/A_koreai_nyelv_átdolgozott_latin_betűs_átírása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_koreai_nyelv_átdolgozott_latin_betűs_átírása"
