"subject","predicate","object"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/2000/01/rdf-schema#label","2113 Ehrdni"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jmg"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://dbpedia.org/ontology/wikiPageID",535329
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://dbpedia.org/ontology/wikiPageRevisionID",23555437
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.17
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/aphélium",405813156
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/felszállóCsomó",23.411
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/félNagytengely",370058338
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/inklináció",6.439
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/közepesAnomália",157.665
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/név",2113
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/perihélium",334303519
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/perihéliumSzöge",348.504
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/periódus",1421.07
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://hu.dbpedia.org/property/periódus",3.89
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://dbpedia.org/ontology/abstract","A 2113 Ehrdni (ideiglenes jelöléssel 1972 RJ2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Csernih fedezte fel 1972. szeptember 11-én."
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2113_Ehrdni?oldid=23555437&ns=0"
