"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankis_Marzo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guantánamo"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/2000/01/rdf-schema#label","Guantánamo"
"http://hu.dbpedia.org/resource/Guantánamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Guantánamo","http://dbpedia.org/ontology/wikiPageID",1381071
"http://hu.dbpedia.org/resource/Guantánamo","http://dbpedia.org/ontology/wikiPageRevisionID",23243027
"http://hu.dbpedia.org/resource/Guantánamo","http://xmlns.com/foaf/0.1/name","Guantánamo"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/név","Guantánamo"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Guantánamo","http://hu.dbpedia.org/property/alapításÉve",1796
"http://hu.dbpedia.org/resource/Guantánamo","http://dbpedia.org/ontology/abstract","Guantánamo város Kuba délkeleti végén, Santiago de Cuba városától kb. 65–70 km-re, Havannától kb. 970 km-re keletre. Az azonos nevű, agrár jellegű tartomány székhelye és kereskedelmi központja. Jelentős cukorgyárai, kávépörkölő, bőrcserző és konfekcióipari üzemei vannak. A tartományban népszerű a fafaragás és a szövés, továbbá a lakosok jelentős része kakaó-, paradicsom-, cukornád- és kávétermesztésből él. A La Guantanamera című dallamot Joseíto Fernández népszerűsítette. Majd az 1960-as években Pete Seeger amerikai folkénekes átdolgozta, híressé téve a város nevét az egész világon. A Guantánamói-öböl, mely partjának közelében a város fekszik, az USA haditengerészeti támaszpontja. 117 km²-es területét 1903-ban adták bérbe az USA-nak."
"http://hu.dbpedia.org/resource/Guantánamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guantánamo?oldid=23243027&ns=0"
"http://hu.dbpedia.org/resource/Guantánamo","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Guantánamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guantánamo"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guantánamo"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guantánamo"
"http://hu.wikipedia.org/wiki/Guantánamo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guantánamo"
