"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/2000/01/rdf-schema#label","Dropkovec"
"http://hu.dbpedia.org/resource/Dropkovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh6fx"
"http://hu.dbpedia.org/resource/Dropkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/wikiPageID",779275
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/wikiPageRevisionID",23379049
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507005555/http:/www.gornja-rijeka.hr/"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620123217/http:/www.ffzg.hr/kspuff/terenska-krizevci-dropkovec.htm"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303102848/http:/www.gornja-rijeka.com/"
"http://hu.dbpedia.org/resource/Dropkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dropkovec","http://xmlns.com/foaf/0.1/name","Dropkovec"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/név","Dropkovec"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/terület",2.1
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/irányítószám",48268
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/népsűrűség",91.9
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/polgármester","Štefica Tukša"
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",205
"http://hu.dbpedia.org/resource/Dropkovec","http://hu.dbpedia.org/property/község","Gornja Rijeka"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/abstract","Dropkovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gornja Rijekához tartozik."
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/postalCode","48268"
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dropkovec","http://dbpedia.org/ontology/status","falu"
