"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellatrix","http://www.w3.org/2000/01/rdf-schema#label","Bellatrix"
"http://hu.dbpedia.org/resource/Bellatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02skhz"
"http://hu.dbpedia.org/resource/Bellatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Bellatrix","http://dbpedia.org/ontology/wikiPageID",960440
"http://hu.dbpedia.org/resource/Bellatrix","http://dbpedia.org/ontology/wikiPageRevisionID",23740525
"http://hu.dbpedia.org/resource/Bellatrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-basic%3FIdent=bellatrix&submit=SIMBAD+search"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/abszolútMagnitúdó",-2.72
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/kép","Orion IAU.svg"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/képaláírás","A Bellatrix az Orion csillagképben"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/név","Bellatrix / Gamma Orionis"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/kor",20
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/luminozitás",6400
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/látszóMagnitúdó",1.64
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/másJelölések","HIP 25336"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/színBV","−0,22"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/színkép","B2 III"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/távolságFényévben",240
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/deklináció","1200.0"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/forgásiSebesség",165600
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/napSugár",6
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/naptömeg",8.4
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/rektaszcenzió","1500.0"
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/felszíniHőmérséklet",22000
"http://hu.dbpedia.org/resource/Bellatrix","http://hu.dbpedia.org/property/radiálisSebesség","+18,2 km/s"
"http://hu.dbpedia.org/resource/Bellatrix","http://dbpedia.org/ontology/abstract","A Bellatrix (Gamma Orionis, γ Ori, γ Orionis) az Orion csillagkép harmadik legfényesebb csillaga, a Rigel és a Betelgeuze után."
"http://hu.dbpedia.org/resource/Bellatrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellatrix?oldid=23740525&ns=0"
"http://hu.dbpedia.org/resource/Bellatrix","http://dbpedia.org/ontology/wikiPageLength",7668
"http://hu.dbpedia.org/resource/Bellatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellatrix"
"http://hu.dbpedia.org/resource/Gamma_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bellatrix"
"http://hu.wikipedia.org/wiki/Bellatrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellatrix"
