"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allaga_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Dejan_Perić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Dejan_Perić","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Draskóczy_Ede_(ügyvéd,_1921–2019)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Elekes_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Gombos_Benő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Lazar_Dobožanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Magyarosy_Sándor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Palágyi_Lajos_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Sima_Milovanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Sima_Milovanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Szulik_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Szulik_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Tari_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Topolcsányi_Laura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbecse"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/2000/01/rdf-schema#label","Óbecse"
"http://hu.dbpedia.org/resource/Óbecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ps5r"
"http://hu.dbpedia.org/resource/Óbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbecse"
"http://hu.dbpedia.org/resource/Óbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Óbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vajdaság_települései"
"http://hu.dbpedia.org/resource/Óbecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageID",25427
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageRevisionID",23804985
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218045002/http:/www.becejonline.com/"
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917105733/http:/www.tobecej.com/indexHU.html"
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618015638/http:/obecse.net/"
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618005331/http:/www.becej.rs/hu/index.jsp"
"http://hu.dbpedia.org/resource/Óbecse","http://dbpedia.org/ontology/wikiPageExternalLink","http://szgnye.vmmi.org/kormendi2006.htm"
