"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Gamberini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_Palombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Cesare_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Claudio_Gentile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Cristian_Zaccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Daniele_Bonera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Daniele_De_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1141667
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033109
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004-es_olasz_U21-es_Eb-keret?oldid=23033109&ns=10"
"http://hu.dbpedia.org/resource/Emiliano_Moretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
"http://hu.dbpedia.org/resource/Marco_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_U21-es_Eb-keret"
