"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joël_Bats"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joël_Bats"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/2000/01/rdf-schema#label","Joël Bats"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mont-de-Marsan"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joël_Bats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageID",1399323
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageRevisionID",19952685
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/116-joel-bats"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511040621/http:/www.planetepsg.com/%3Fpage=fiche&j=Bats&id=175"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/joel-bats/"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Paris_Saint-Germain_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/kép","Joël Bats.jpg"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/név","Joël Bats"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségCsapat","PSG, (segédedző)"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségCsapat","PSG, (kapusedző)"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségCsapat","O. Lyon, (kapusedző)"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/meccsek",216
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mont-de-Marsan"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/válogatottMeccsek",50
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/abstract","Joël Bats (Mont-de-Marsan, 1957. január 4. –) Európa-bajnok francia labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/appearancesInNationalTeam",50
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Joël_Bats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joël_Bats?oldid=19952685&ns=0"
"http://hu.dbpedia.org/resource/Joël_Bats","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Joël_Bats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joël_Bats"
"http://hu.wikipedia.org/wiki/Joël_Bats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joël_Bats"
