"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISSN","http://www.w3.org/2000/01/rdf-schema#label","ISSN"
"http://hu.dbpedia.org/resource/ISSN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4cv"
"http://hu.dbpedia.org/resource/ISSN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/ISSN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/ISSN","http://dbpedia.org/ontology/wikiPageID",155031
"http://hu.dbpedia.org/resource/ISSN","http://dbpedia.org/ontology/wikiPageRevisionID",22360994
"http://hu.dbpedia.org/resource/ISSN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/issn"
"http://hu.dbpedia.org/resource/ISSN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ISSN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosító_számok_nemzetközi_szabványai"
"http://hu.dbpedia.org/resource/ISSN","http://dbpedia.org/ontology/abstract","Az ISSN (International Standard Serial Number) az időszaki kiadványok nemzetközi azonosítója. Az időszaki kiadványok (periodikumok) lehetnek hírlapok, folyóiratok, sorozatok, évkönyvek, időről időre megjelenő kiadványok, például szakosított címtárak, konferenciaanyagok stb. A befejezettség szándéka nélkül indulnak és megjelenésük időtartamát előre nem határozzák meg. Megjelenhetnek nyomtatott formában, elektronikus hordozón (például DVD-n) vagy távoli eléréssel a világhálón. (Sorozatnak minősül az időszaki kiadvány akkor, ha mindig önálló, monografikus művek jelennek meg az egyes részegységekben, e műveket különböző szerzők írják, különböző címeik vannak.)"
"http://hu.dbpedia.org/resource/ISSN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISSN?oldid=22360994&ns=0"
"http://hu.dbpedia.org/resource/ISSN","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/ISSN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISSN"
"http://hu.dbpedia.org/resource/International_Standard_Serial_Number","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISSN"
"http://hu.wikipedia.org/wiki/ISSN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISSN"
