"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros István (lelkész)"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://dbpedia.org/ontology/wikiPageID",681686
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",21893543
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140906133709/http:/tirek.hu/hir/mutat/29074/"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/név","Mészáros István"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pácin"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/uralkodásKezdete",1990
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/uralkodásVége",2002
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kürti_László_(püspök)"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csomós_József"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszáninneni református egyházkerület"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://dbpedia.org/ontology/abstract","Dr. Mészáros István (Pácin, 1929. április 3. – Miskolc, 2007. február 14.) református lelkész, a Tiszáninneni református egyházkerület püspöke 1990-től 2002-ig."
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_István_(lelkész)?oldid=21893543&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_István_(lelkész)"
"http://hu.wikipedia.org/wiki/Mészáros_István_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_István_(lelkész)"
