"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxibutinin","http://www.w3.org/2000/01/rdf-schema#label","Oxibutinin"
"http://hu.dbpedia.org/resource/Oxibutinin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgvbn"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_urogenitális_rendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszkarin-antagonisták"
"http://hu.dbpedia.org/resource/Oxibutinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Oxibutinin","http://dbpedia.org/ontology/wikiPageID",580818
"http://hu.dbpedia.org/resource/Oxibutinin","http://dbpedia.org/ontology/wikiPageRevisionID",23014495
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UrológiaiSzerek"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/alkalmazás","oral, transdermal"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/casszám",5633
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/chemspiderid",4473
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/h",31
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/iupacnév","-"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/kép","-Oxybutynin Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/kép","259200.0"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/pubchem",4634
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/smiles","CCNCC#CCOCCc1ccccc1"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/jogistátusz","Rx Only"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/atcelőtag","G04"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/atcutótag","BD04"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/biofelezésiidő","-46800.0"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/drugbank","APRD00427"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/fehérjeköt",91
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/inn","oxybutynin"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/phhg","Oxybutynini hydrochloridum"
"http://hu.dbpedia.org/resource/Oxibutinin","http://hu.dbpedia.org/property/terhességkat","B"
"http://hu.dbpedia.org/resource/Oxibutinin","http://dbpedia.org/ontology/abstract","Az oxibutinin egy tercier amin, antikolinerg aktivitással (a detrusor izomzat M2 ill. M3 muszkarin típusú receptorain), valamint papaverinszerű, a detrusor izomzatra kifejtett direkt spazmolitikus hatással rendelkezik, így a hólyagizomzattal összefüggő fokozott vizelési panaszokat kedvezően befolyásolja."
"http://hu.dbpedia.org/resource/Oxibutinin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxibutinin?oldid=23014495&ns=0"
"http://hu.dbpedia.org/resource/Oxibutinin","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Oxibutinin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxibutinin"
"http://hu.dbpedia.org/resource/Oxybutynin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxibutinin"
"http://hu.wikipedia.org/wiki/Oxibutinin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxibutinin"
