"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/2000/01/rdf-schema#label","Torre dei Donati"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://dbpedia.org/ontology/wikiPageID",1017745
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://dbpedia.org/ontology/wikiPageRevisionID",22466174
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://xmlns.com/foaf/0.1/name","Torre dei Donati"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/kép","Torre_dei_donati_01.JPG"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/név","Torre dei Donati"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://dbpedia.org/ontology/abstract","A Torre dei Donati egyike Firenze fennmaradt középkori lakótornyainak. A utcában áll. Az épület egykor a Donati-család tulajdona volt. Ebből a családból származott Gemma, Dante Alighieri felesége. Ennek okán a házon kőbe vésett Dante-idézetek láthatóak."
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://dbpedia.org/ontology/address","Olaszország,Firenze"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_dei_Donati?oldid=22466174&ns=0"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_dei_Donati"
"http://hu.wikipedia.org/wiki/Torre_dei_Donati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_dei_Donati"
