"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Városháza_(Kaposvár)"
"http://hu.dbpedia.org/resource/Gugyuló_Jézus-szobor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Városháza_(Kaposvár)"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Kaposvár)"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1008140
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23759035
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/index.php%3Fpage=onkormvaroshaza&width=800&F=2&T=1&lang=1"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://xmlns.com/foaf/0.1/name","Városháza (Kaposvár)"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/author","Nagy Zoltán, Dávid János, Buzási Éva"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/author","L. Balogh Krisztina, Nagy Zoltán"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/cím",7400
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/felhasználásiTerület","Önkormányzat, polgármesteri hivatal, járási hivatal, házasságkötő terem, okmányiroda"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/kép","Megyeháza .jpg"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","A kaposvári városháza"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/publisher","Dávid Kiadó"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/publisher","Kaposvár Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/tervező","Kopeczek György, Kertész Róbert"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/title","Kaposvár – Városismereti kézikönyv"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/title","Kaposvár 300 – Helytörténeti olvasókönyv"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/tulajdonos","Kaposvár Megyei Jogú Város"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/magassága",40
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/vállalkozó","Gráner Lipót, Fuchs Samu"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://hu.dbpedia.org/property/védettség","Helyi védelem"
"http://hu.dbpedia.org/resource/Városháza_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári városháza a város főterén, a Kossuth tér 1. szám alatt található."
