"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Fame","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Tron:_Örökség"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/2000/01/rdf-schema#label","Tron: Örökség"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy2cy"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/wikiPageID",763417
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23812247
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_Kosinski"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/cím","Tron: Örökség"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/előző","Tron, avagy a számítógép lázadása"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/eredetiCím","Tron: Legacy"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Edward Kitsis"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Adam Horowitz"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Bridges"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Wilde"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Garrett_Hedlund"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Boxleitner"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/gyártó","Sean Bailey Productions"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/gyártó","LivePlanet"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/honlap","disney.go.com/tron/"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/imdb",1104001
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/kép","Tron - Örökség.png"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/költségvetés","$170 000 000"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/operatőr","Claudio Miranda"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/port.hu",111944
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/producer","Jeffrey Silver"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/producer","Sean Bailey"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/producer","Steven Lisberger"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joseph_Kosinski"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/vágó","James Haygood"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Daft_Punk"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikidézet","Tron: Legacy"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://hu.dbpedia.org/property/wikidézetNyelv","en"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/abstract","A Tron: Örökség (Tron: Legacy) 2010-ben bemutatott amerikai tudományos-fantasztikus film, amely a Tron, avagy a számítógép lázadása (1982) című film folytatása. Az első filmhez hasonlóan Jeff Bridges alakítja Kevin Flynnt és alakítja Alan Bradleyt és Tront. A film főszereplőjét az ifjabb Flynnt, Garrett Hedlund személyesíti meg. A filmben még szerepet kapott Olivia Wilde, Beau Garrett, Michael Sheen és a Daft Punk is. A film zenéjét a Daft Punk együttes szerezte."
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/imdbId","1104001"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/title","Tron: Örökség"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Kosinski"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Daft_Punk"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tron,_avagy_a_számítógép_lázadása"
"http://hu.dbpedia.org/resource/Tron:_Örökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tron:_Örökség?oldid=23812247&ns=0"
