"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Skócia_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai"
"http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_várai_és_kastélyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai"
"http://hu.dbpedia.org/resource/Kategória:Anglia_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság várai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://dbpedia.org/ontology/wikiPageID",1161126
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://dbpedia.org/ontology/wikiPageRevisionID",20248630
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság várai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_várai?oldid=20248630&ns=14"
