"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/2000/01/rdf-schema#label","Bryggen"
"http://hu.dbpedia.org/resource/Bryggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032tqh"
"http://hu.dbpedia.org/resource/Bryggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_építményei"
"http://hu.dbpedia.org/resource/Bryggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bryggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageID",135220
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageRevisionID",23560217
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121132/http:/www.nwhf.no/index.cfm%3Foa=content.display&con=126"
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/059.pdf"
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftelsenbryggen.no/"
"http://hu.dbpedia.org/resource/Bryggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/59"
"http://hu.dbpedia.org/resource/Bryggen","http://xmlns.com/foaf/0.1/name","Bryggen"
