"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Heta"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0nct8"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageID",1033439
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageRevisionID",21354705
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/110/110099.htm"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128164.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-river.ru/freight/map/smallriver/%7Ctitle"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/943%7Ctitle"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://xmlns.com/foaf/0.1/name","Nagy-Heta"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/hossz",646
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/név","Nagy-Heta"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/terület",20700
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/title","Brockhaus and Efron Encyclopedic Dictionary"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/térkép","Enisey.png"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/térképaláírás","A Nagy-Heta  a Jenyiszej folyórendszereben"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/110/110099.htm"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article128164.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alsó-Jenyiszej-hátság"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Heta","http://hu.dbpedia.org/property/vízhozam",211
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/abstract","A Nagy-Heta (oroszul: Большая Хета) folyó Oroszország ázsiai részén, a Krasznojarszki határterületen, az Alsó-Jenyiszej bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/percentageOfAreaWater",211.0
"http://hu.dbpedia.org/resource/Nagy-Heta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
