"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Sámuel (helytörténész)"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://dbpedia.org/ontology/wikiPageID",1006740
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21944179
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://dbpedia.org/ontology/abstract","Szabó Sámuel (álneve: Igric; Brassó, 1908. március 28. – Brassó, 1993. szeptember 19.) erdélyi magyar helytörténeti író."
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Sámuel_(helytörténész)?oldid=21944179&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Sámuel_(helytörténész)"
"http://hu.wikipedia.org/wiki/Szabó_Sámuel_(helytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Sámuel_(helytörténész)"
