"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Green_Bluff","http://www.w3.org/2000/01/rdf-schema#label","Green Bluff"
"http://hu.dbpedia.org/resource/Green_Bluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Green_Bluff","http://dbpedia.org/ontology/wikiPageID",1677617
"http://hu.dbpedia.org/resource/Green_Bluff","http://dbpedia.org/ontology/wikiPageRevisionID",23711850
"http://hu.dbpedia.org/resource/Green_Bluff","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/spokane/green-bluff.cfm"
"http://hu.dbpedia.org/resource/Green_Bluff","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5328590"
"http://hu.dbpedia.org/resource/Green_Bluff","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Green_Bluff_s_Heritage.html%3Fid=j5xVAAAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/accd",2020
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/aut","Mae Turner"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/aut","Anna Margaret"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/aut","Jadee Kalhr Hogue"
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/család",229
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/elér",20200115
"http://hu.dbpedia.org/resource/Green_Bluff","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
