"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson P1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2zn_"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageID",630744
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageRevisionID",22980332
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314143341/http:/www.sonyericsson.com/cws/products/mobilephones/overview/p1i%3Flc=hu&cc=hu"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614163528/http:/forum.se-portal.hu/viewtopic.php%3Ff=55&t=4464"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_P1.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/abstract","A Sony Ericsson P1 mobiltelefon (kódneve: Elena) 2007 júliusában jelent meg a P (azaz a PDA) szériát erősítve. Méretei 55 x 106 x 15 milliméter, tömege 124 gramm (teleppel)"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_P1?oldid=22980332&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Sony_Ericsson_P1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_P1"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_P1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_P1"
