"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Dénes (fényképész)"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageID",1640128
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageRevisionID",22716045
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.szekelyhon.ro/pictures/editions/180/18085/18085_251603.pdf"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronika.ro/kultura/erdely-egykori-szepsegei-az-oszk-szekrenyebol-n-szabo-denes-fotoit-allitottak-ki-kolozsvaron"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yb6T2Kp6-88"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fototer.oszk.hu/szabo-denes-erdelye/%3Ffbclid=IwAR17695gLctV6W-Y3QEzO4du2uL72C2nlL-rO5rm1UA-Z3JK67YI-iNbwT0"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/abstract","Szabó Dénes (Nagyvárad, 1907 – Kolozsvár, 1982) erdélyi fényképész, fotóművész."
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Dénes_(fényképész)?oldid=22716045&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Dénes_(fényképész)"
"http://hu.wikipedia.org/wiki/Szabó_Dénes_(fényképész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Dénes_(fényképész)"
