"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Marosnémeti református templom"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageID",1292751
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23673104
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://devai.wordpress.com/2016/03/09/a-devai-reformatus-templom-muzealis-emlekei/"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/marosnemeti.html"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmh.rmdszhunyad.ro/wp-content/uploads/2012/12/HMH_2012_november2.pdf"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12062/12062.pdf"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/accd",2018-03-07
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/aut","Kun Árpád"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/aut","Szűsz András"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/aut","Buzogány Dezső - Ősz Sándor Előd"
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/cím","Mintia, Str. Avram Iancu nr. 32."
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/dátum",2016-03-09
"http://hu.dbpedia.org/resource/Marosnémeti_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",22
