"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","A magyar korona pénzérméi"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzérmék"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageID",305321
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",21792052
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024125746/http:/www.pszfz.bgf.hu/konyvtar/penztar/penztort.htm"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/author","Ambrus Béla"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/author","Adamovszky István"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/author","Dr. Unger Emil"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/author","Leányfalusi Károly, Nagy Ádám"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/publisher","Magyar Éremgyűjtők Egyesülete, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/publisher","Netto-Marktpreiskatalog „Austria"", Wien"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/publisher","Ajtósi Dürer Kiadó, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/publisher","adamo, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/title","Austria Netto Katalog Österreich - Münzkatalog 2008  [ANK Ausztria Érmekatalógus 2008 ]"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/title","A korona-fillér pénzrendszer – Magyarország fém- és papírpénzei 1892-1925"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/title","A Magyarországi Tanácsköztársaság pénzrendszere"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/title","Magyar éremhatározó"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/title","Magyar érme katalógus 1892-2008"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://dbpedia.org/ontology/abstract","A magyar korona pénzérméi az első világháború után függetlenné vált Magyar Királyság pénzrendszerének részét képezték. A Monarchia összeomlása után egy darabig még az osztrák-magyar korona pénzei maradtak forgalomban, de a súlyos aprópénzhiány miatt ezt sürgősen pótolni kellett. Bár különféle tervezetek és próbaveretek készültek, ténylegesen csak a háború alatt is vert tíz- és húszfilléresek újabb veretei kerültek forgalomba. Az infláció később szükségtelenné tette az érmekibocsátást, s a pengő bevezetéséig fémpénzek már nem vettek részt a készpénzforgalomban."
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_korona_pénzérméi?oldid=21792052&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_korona_pénzérméi"
"http://hu.wikipedia.org/wiki/A_magyar_korona_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_korona_pénzérméi"
