"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadotte_Lujza_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/V._Olaf_norvég_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/VII._Haakon_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Haakon_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Haakon_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Haakon_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
