"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","1980-as wimbledoni teniszbajnokság – női egyes"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwr3r"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_teniszben"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",430565
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",19680639
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/tournaments/tournamentoverview.asp%3Ftournament=1020000137"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",10
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",8
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team",22
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Chris Evert-Lloyd"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Andrea Jaeger"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Tracy Austin"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Billie Jean King"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Wendy Turnbull"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Martina Navratilova"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Evonne Cawley"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Chris Evert-Lloyd"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Evonne Cawley"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Tracy Austin"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Martina Navratilova"
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",1
"http://hu.dbpedia.org/resource/1980-as_wimbledoni_teniszbajnokság_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",6
