"subject","predicate","object"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/2000/01/rdf-schema#label","8991 Solidarity"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_l_p"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/wikiPageID",746360
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/wikiPageRevisionID",13287354
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/aphélium",493677671
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/felszállóCsomó",286.596
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/félNagytengely",416893661
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/inklináció",6.797
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/közepesAnomália",281.585
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/név",8991
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/perihélium",340109652
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/perihéliumSzöge",312.959
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/periódus",1699.21
"http://hu.dbpedia.org/resource/8991_Solidarity","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/abstract","A 8991 Solidarity (ideiglenes jelöléssel 1980 PV1) a Naprendszer kisbolygóövében található aszteroida. A European Southern Observatoryban fedezték fel 1980. augusztus 6-án."
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8991_Solidarity?oldid=13287354&ns=0"
"http://hu.dbpedia.org/resource/8991_Solidarity","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/8991_Solidarity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8991_Solidarity"
"http://hu.wikipedia.org/wiki/8991_Solidarity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8991_Solidarity"
