"subject","predicate","object"
"http://hu.dbpedia.org/resource/FM_Osaka","http://www.w3.org/2000/01/rdf-schema#label","FM Osaka"
"http://hu.dbpedia.org/resource/FM_Osaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/FM_Osaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_média"
"http://hu.dbpedia.org/resource/FM_Osaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/FM_Osaka","http://dbpedia.org/ontology/wikiPageID",903387
"http://hu.dbpedia.org/resource/FM_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",21923889
"http://hu.dbpedia.org/resource/FM_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmosaka.net"
"http://hu.dbpedia.org/resource/FM_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FM_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/FM_Osaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/FM_Osaka","http://dbpedia.org/ontology/abstract","Az FM OSAKA (株式会社エフエム大阪; Hepburn: Kabushiki Gaisha Efu Emu Ōsaka; 85.1) oszakai székhelyű , a Japan FM Network (JFN) tagja."
"http://hu.dbpedia.org/resource/FM_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FM_Osaka?oldid=21923889&ns=0"
"http://hu.dbpedia.org/resource/FM_Osaka","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/FM_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FM_Osaka"
"http://hu.wikipedia.org/wiki/FM_Osaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FM_Osaka"
"http://hu.dbpedia.org/resource/FM_OSAKA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FM_Osaka"
