"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű süvöltő"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9pw"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/wikiPageID",465524
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/wikiPageRevisionID",23179544
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pyrrhula+erythrocephala&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pyrrhula-erythrocephala"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/name","Vörösfejű süvöltő"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikicommonscat","Pyrrhula erythrocephala"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/wikispecies","Pyrrhula erythrocephala"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/binomial","Pyrrhula erythrocephala"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/binomialAuthority","Vigors, 1832"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/genus","Pyrrhula"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/species","P. erythrocephala"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/abstract","A vörösfejű süvöltő (Pyrrhula erythrocephala) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfejű_süvöltő?oldid=23179544&ns=0"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfejű_süvöltő"
"http://hu.dbpedia.org/resource/Pyrrhula_erythrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_süvöltő"
"http://hu.wikipedia.org/wiki/Vörösfejű_süvöltő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfejű_süvöltő"
