"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://www.w3.org/2000/01/rdf-schema#label","Pille dózismérő"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/wikiPageID",69692
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/wikiPageRevisionID",23657266
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/radiokapcsolat/apathy_pille_20070413.pdf%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/old/archivum/fsz9903/deme.html%7Caccessdate=2018-02-06"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/abstract","A Pille dózismérő a KFKI Atomenergiakutató Intézet által kifejlesztett mérőműszer, a magyar űrtevékenység egyik legsikeresebb terméke. Különböző változatai már többször jártak a világűrben (Interkozmosz-, NASA- és ESA-programok keretében). Az eszköz egy passzív, termolumineszcens elven működő doziméter (azaz sugárdózismérő), mely a világűrben fokozottan jelentkező kozmikus sugárzás hatásának mérésére szolgál egyes űreszközök fedélzetén."
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pille_dózismérő?oldid=23657266&ns=0"
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Pille_dózismérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pille_dózismérő"
"http://hu.wikipedia.org/wiki/Pille_dózismérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pille_dózismérő"
