"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Dakota_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Mike_Rounds"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/2000/01/rdf-schema#label","Mike Rounds"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://dbpedia.org/ontology/wikiPageID",1442583
"http://hu.dbpedia.org/resource/Mike_Rounds","http://dbpedia.org/ontology/wikiPageRevisionID",20895687
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Dakota_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://dbpedia.org/ontology/abstract","Mike Rounds (Huron, 1954. október 24. –) az Amerikai Egyesült Államok szenátora (Dél-Dakota, 2015 –). A Republikánus Párt tagja. 1977-ben diplomázott a . 1991-től 2000-ig az állami szenátus tagja volt. 2003-tól 2011-ig Dél Dakota állam kormányzójaként szolgált. 2015. január 3. óta a szövetségi szenátusban képviseli államát."
"http://hu.dbpedia.org/resource/Mike_Rounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Rounds?oldid=20895687&ns=0"
"http://hu.dbpedia.org/resource/Mike_Rounds","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Mike_Rounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Rounds"
"http://hu.wikipedia.org/wiki/Mike_Rounds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Rounds"
