"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://www.w3.org/2000/01/rdf-schema#label","Sllave Llambi"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KF_Tirana_labdarúgói"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://dbpedia.org/ontology/wikiPageID",1699795
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://dbpedia.org/ontology/wikiPageRevisionID",22562225
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=12331%7Ctitle=Sllave"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/sllave-llambi/"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_albán_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/név","Sllave Llambi"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Fanfulla"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Città_di_Brindisi"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/edzőségOrszág","Albánia"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/edzőségÉvek",1949
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klubOrszág","Olaszország 1861"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/klubOrszág","Albánia"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Sllave_Llambi","http://hu.dbpedia.org/property/válogatottOrszág","Albánia"
