"subject","predicate","object"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Város-kút (Budapest)"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://dbpedia.org/ontology/wikiPageID",438946
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22711731
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620051936/http:/www.sulinet.hu/eletestudomany/archiv/1999/9908/abudai/abudaiv.htm"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015124/http:/www.hegyvidek.hu/onkormanyzat/rendeletek/1994/13-1994-110310"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=424DAAAAMAAJ&focus=searchwithinvolume&q=V%C3%A1ros-k%C3%BAt"
"http://hu.dbpedia.org/resource/Város-kút_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
