"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/2000/01/rdf-schema#label","Ayn Rand"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h25"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/wikiPageID",57684
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/wikiPageRevisionID",23680059
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/ayn-rand/eletmu"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6KGYPvBPykk"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://xmlns.com/foaf/0.1/name","Ayn Rand"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/képaláírás",1925
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/megjegyzés","eredeti neve: Alisza Zinovjevna Rozenbaum"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/név","Ayn Rand"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/nemzetiség","orosz származású amerikai"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/aláírás","Sign Ayn Rand.png"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/elsőMű","Fogoly lelkek"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/férj","Frank O'Connor"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/főMű","Himnusz"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/főMű","Az ősforrás"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://hu.dbpedia.org/property/főMű","Veszett világ"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/abstract","Ayn Rand (Szentpétervár, 1905. január 20. – New York, 1982. március 6.) oroszországi származású amerikai regényírónő és filozófus. A második világháború utáni években jelentős befolyása volt mind a konzervatív, mind a liberális amerikai társadalmi rétegek gondolkodására. Hírnevét regényei és filozófiai szisztémája alapozta meg; az általa kifejlesztett filozófia az objektivizmus egyik ága."
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayn_Rand?oldid=23680059&ns=0"
"http://hu.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/wikiPageLength",27848
"http://hu.dbpedia.org/resource/Ayn_Rand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayn_Rand"
"http://hu.dbpedia.org/resource/Individualizmus","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ayn_Rand"
"http://hu.wikipedia.org/wiki/Ayn_Rand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayn_Rand"
