"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","The Rasmus-diszkográfia"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://dbpedia.org/ontology/wikiPageID",596250
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22489242
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230225835/http:/www.therasmus.com/start.php%3Fsite=releases&lang=en"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/előadó","The Rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/kislemezek",20
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",9
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/videóklipek",20
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://dbpedia.org/ontology/abstract","A The Rasmus nevű finn együttes diszkográfiája."
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Rasmus-diszkográfia?oldid=22489242&ns=0"
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",18883
"http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Rasmus-diszkográfia"
"http://hu.wikipedia.org/wiki/The_Rasmus-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Rasmus-diszkográfia"
