"subject","predicate","object"
"http://hu.dbpedia.org/resource/27-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Alacska-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Alacska-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Borostyán_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Borostyán_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Dusnokpuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Emődi_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Feledi_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Feledi_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Feledy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Fülep_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Fülep_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Gere_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sajószentpéter"
