"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Tanaquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Tarchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Etruszk mitológia"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://dbpedia.org/ontology/wikiPageID",643942
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",11817420
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etruszkok"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Etruszk mitológia"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etruszk_mitológia?oldid=11817420&ns=14"
"http://hu.dbpedia.org/resource/Mnrva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Taitle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Uni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
