"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Dénes_(főispán,_1630–1674)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(1661–1708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(dobokai_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Doboka_(ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rhédey_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Wass_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Doboka vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753463
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9017617
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Doboka vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Doboka_vármegye_főispánjai?oldid=9017617&ns=14"
