"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Pérouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Jean_Ribault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Jules_Dumont_d’Urville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Francia tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://dbpedia.org/ontology/wikiPageID",472177
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",13323389
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_tengerészek?oldid=13323389&ns=14"
"http://hu.dbpedia.org/resource/Louis_Antoine_de_Bougainville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Pierre_Loti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Titouan_Lamazou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tengerészek"
