"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/2000/01/rdf-schema#label","Berekszó (Szerémség)"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/wikiPageID",827022
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/wikiPageRevisionID",16709283
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://xmlns.com/foaf/0.1/name","Berekszó"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/kép","Berkasovo orthodox church.jpg"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/név","Berekszó"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/terület",20.6
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/helyiNév","Беркасово"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/irányítószám",22242
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/népsűrűség",59.6
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/körzethívószám","+381  22"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",149
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://hu.dbpedia.org/property/község","Sid"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/abstract","Berekszó (szerbül Беркасово / Berkasovo) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben, Sid községben."
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/areaCode","+381 (0) 22"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/postalCode","22242"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berekszó_(Szerémség)?oldid=16709283&ns=0"
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Berekszó_(Szerémség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berekszó_(Szerémség)"
"http://hu.dbpedia.org/resource/Petar_Fajfrić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berekszó_(Szerémség)"
"http://hu.dbpedia.org/resource/Berkasovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berekszó_(Szerémség)"
"http://hu.dbpedia.org/resource/Berkaszovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berekszó_(Szerémség)"
"http://hu.wikipedia.org/wiki/Berekszó_(Szerémség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berekszó_(Szerémség)"
