"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Salt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",294261
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22985516
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salt_(egyértelműsítő_lap)?oldid=22985516&ns=0"
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",276
"http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Salt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Salt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salt_(egyértelműsítő_lap)"
