"subject","predicate","object"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/2000/01/rdf-schema#label","7736 Nizhnij Novgorod"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pkh"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://dbpedia.org/ontology/wikiPageID",679525
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://dbpedia.org/ontology/wikiPageRevisionID",13273729
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/aphélium",463331039
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/felszállóCsomó",175.597
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/félNagytengely",386880215
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/inklináció",14.128
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/közepesAnomália",3.994
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/név",7736
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/perihélium",310429390
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/perihéliumSzöge",147.046
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/7736_Nizhnij_Novgorod","http://hu.dbpedia.org/property/periódus",1519.06
