"subject","predicate","object"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/2000/01/rdf-schema#label","PWS–10"
"http://hu.dbpedia.org/resource/PWS–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q58"
"http://hu.dbpedia.org/resource/PWS–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/PWS–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/PWS–10","http://dbpedia.org/ontology/wikiPageID",507658
"http://hu.dbpedia.org/resource/PWS–10","http://dbpedia.org/ontology/wikiPageRevisionID",21959162
"http://hu.dbpedia.org/resource/PWS–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311071934/http:/www.airwar.ru/enc/fww1/pws10.html"
"http://hu.dbpedia.org/resource/PWS–10","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PWS–10","http://xmlns.com/foaf/0.1/name","PWS–10"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/gyártás",1931
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/kép","Narodowe Archiwum Cyfrowe PWS-10 c.jpg"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Augustin_Zdanewski"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Aleksander_Grzędzielski"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/típus","vadászrepülőgép"
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/kivonás",1939
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/darab",80
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/elsőFelszállás",1930
"http://hu.dbpedia.org/resource/PWS–10","http://hu.dbpedia.org/property/típusnév","PWS–10"
