"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/2000/01/rdf-schema#label","Blood Red Sandman"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr9wb"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-dalok"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://dbpedia.org/ontology/wikiPageID",366878
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://dbpedia.org/ontology/wikiPageRevisionID",23121344
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Monsterican_Dream"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/cím","Blood Red Sandman"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/előadó","Lordi"
