"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://www.w3.org/2000/01/rdf-schema#label","Chernel-kert Arborétum"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageID",362622
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",22529797
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302165651/http:/www.buboscinege.hu/modules.php%3Fname=Content&pa=showpage&pid=5"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519173408/http:/http/:/buboscinege.hu/modules.php%3Fname=Content&pa=showpage&pid=1"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527091047/http:/www.vendegvaro.hu/gen%3Fgenid=12984"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumbarat.hu/cgi-bin/muzeumbarat/index.cgi%3FnID=1214&tID=119&view=ck"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buboscinege.hu/chernel-kert"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dericlaudia.hu/palyamu2004.doc"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/helyszín","Kőszeg"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/kép","Aruncus dioicus Kőszeg1.jpg"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/képaláírás","Erdei tündérfürt  az arborétumban"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/név","Chernel-kert Arborétum"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/terület","2.5"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/weboldal","http://www.buboscinege.hu/chernel-kert"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/alapításIdeje",1896
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/alapító","Chernel István"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/fenntartó","Őrségi Nemzeti Park Igazgatóság"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/alternatívNév","Chernel-kert"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/fajok","több mint 300 növényfaj"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://hu.dbpedia.org/property/parkTípusa","arborétum"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/abstract","A Chernel-kert Arborétum (Kőszeg, Aradi vértanúk parkja) a város északkeleti részén, a Címerpajzs dűlőben található."
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chernel-kert_Arborétum?oldid=22529797&ns=0"
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://dbpedia.org/ontology/wikiPageLength",4874
"http://hu.dbpedia.org/resource/Chernel-kert_Arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chernel-kert_Arborétum"
"http://hu.wikipedia.org/wiki/Chernel-kert_Arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chernel-kert_Arborétum"
