"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://www.w3.org/2000/01/rdf-schema#label","Mérleg (számvitel)"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkp2"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/wikiPageID",68176
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/wikiPageRevisionID",22757713
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/szamv-tv"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160205115727/http:/e-beszamolo.im.gov.hu/"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/abstract","A számviteli mérleg olyan kimutatás, amely egy adott időpontra vonatkozóan bemutatja a vállalkozás vagyonának összetételét (eszközök), valamint ezeknek a vagyonelemeknek a finanszírozási forrását (források). A vonatkozási időpont neve: a mérleg fordulónapja. A mérleg formája lehet: 
* kétoldalas (bal oldalon az eszközök, jobb oldalon a források) 
* lépcsős (az eszközök és források lejárat szerint vannak csoportosítva). A számvitelre vonatkozó jogszabályok szerint az üzleti év végén kötelező a mérlegkészítés. A tőzsdén jegyzett vállalatok negyedévente kötelesek a beszámolásra. A mérleg sémája 2016 január 1-től változott, az új sorok külön, dőlt betűvel jelölve. A 2015-ös évről még a régi séma szerint kell a beszámolót elkészíteni. A Számviteli törvény kétféle – „A”, illetve „B” változatú – mérleg készítésére ad lehetőséget. Előírt tagolásuk (lépcsős formában): Lásd még:Mérleg alatti tételek"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérleg_(számvitel)?oldid=22757713&ns=0"
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://dbpedia.org/ontology/wikiPageLength",20631
"http://hu.dbpedia.org/resource/Mérleg_(számvitel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérleg_(számvitel)"
"http://hu.wikipedia.org/wiki/Mérleg_(számvitel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérleg_(számvitel)"
