"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Félnehézsúlyú profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",160805
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13817719
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Félnehézsúlyú profi ökölvívók listája A súlyhatár 175 font / 79.3 kg. 
* 
* 
* 
* 
* Erdei Zsolt 
* Andrej Gogoljev 
* Julio César González 
* Glen Johnson 
* 
* Henry Maske 
* Dariusz Michalczewski 
* Mate Parlov 
* 
*"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félnehézsúlyú_profi_ökölvívók_listája?oldid=13817719&ns=0"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félnehézsúlyú_profi_ökölvívók_listája"
"http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Félnehézsúlyú_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félnehézsúlyú_profi_ökölvívók_listája"
