"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://www.w3.org/2000/01/rdf-schema#label","Szent Tamás-bazilika (Csennai)"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg3_g"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageID",960521
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageRevisionID",22303746
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santhomechurch.com"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santhomebasilica.com/basilica.html"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302134756/http:/www.santhomebasilica.com/basilica.html"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723224606/http:/santhomecathedral.com/"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/kép","Santhome_Basilica.jpg"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/név","Szent Tamás-bazilika"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/stílus","neógótikus"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/település","Csennai"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/weboldal","www.santhomebasilica.com"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://hu.dbpedia.org/property/felekezet","Római katolikus"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/abstract","A Szent Tamás-bazilika római katolikus rítusú, kisebb bazilika Csennaiban (régi nevén Madrász), India Tamilnádu államában. Elődjét, a Szent Tamás-templomot a 16. században építették a portugál felfedezők. Mai formáját és katedrális státuszát az 1893-as brit átépítés során nyerte el. A 19. század végére jellemző neogótikus stílusban épült."
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Tamás-bazilika_(Csennai)?oldid=22303746&ns=0"
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Tamás-bazilika_(Csennai)"
"http://hu.wikipedia.org/wiki/Szent_Tamás-bazilika_(Csennai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Tamás-bazilika_(Csennai)"
