"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/2000/01/rdf-schema#label","Okabe Jukiaki"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_úszók"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://dbpedia.org/ontology/wikiPageID",1535136
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://dbpedia.org/ontology/wikiPageRevisionID",20423293
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://dbpedia.org/ontology/abstract","Okabe Jukiaki (japánul: 岡部 幸明) (1941. április 24. – Tokió, 2018. január 26.) olimpiai bronzérmes japán úszó."
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okabe_Jukiaki?oldid=20423293&ns=0"
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Okabe_Jukiaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okabe_Jukiaki"
"http://hu.wikipedia.org/wiki/Okabe_Jukiaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okabe_Jukiaki"
